TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Rustico","Polígono 51 Parcela 102. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","7.171,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051001020000GP&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 103. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","26.344,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051001030000GL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 104. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","620","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051001040000GT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51, Parcela 212. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","1.280,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051002120000GI&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 37 Parcela 65. PARETETES.","La Pobla de Vallbona","ES","Secano. Urbanizable R-19","01-01-1900","inmemorial","2.045,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A037000650000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 37 Parcela 66. PARETETES.","La Pobla de Vallbona","ES","Secano. Urbanizable R-19","01-01-1900","inmemorial","272","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A037000660000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 52. GARROFERAL CLAR","La Pobla de Vallbona","ES","Sector D-3","25-01-1900","inmemorial","372","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000520000GX&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Olmos, 4.","La Pobla de Vallbona","ES","Suelo","01-01-1900","inmemorial","1.457,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2004410YJ1910N0001AO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL San Andrés, 7. ELS RINCONS","La Pobla de Vallbona","ES","Suelo","01-01-1900","inmemorial","529","https://goo.gl/maps/z7FSYhexdFT2"
"Solar","CL El Pinar, 28. ELS RINCONS","La Pobla de Vallbona","ES","Suelo","02-01-1900","inmemorial","6.439,00","https://goo.gl/maps/C3obKihdhVx"
"Solar","CL Proyecto 2, 18. ELS RINCONS","La Pobla de Vallbona","ES","Suelo","03-01-1900","inmemorial","79","https://goo.gl/maps/AUzcJiXbXvT2"
"Solar","CL Proyecto  2, 12. ELS RINCONS","La Pobla de Vallbona","ES","Suelo","04-01-1900","inmemorial","10.010,00","https://goo.gl/maps/9vNSDtSgsH72"
"Solar","CL Proyecto 6, 13. ELS RINCONS","La Pobla de Vallbona","ES","Suelo","05-01-1900","inmemorial","12.111,00","https://goo.gl/maps/hS74eZffcLL2"
"Solar","AVDA. de la Merced, 20. MAQUIVA","La Pobla de Vallbona","ES","Suelo","06-01-1900","inmemorial","367","https://goo.gl/maps/q9fLP9rExhv"
"Solar","AVDA. Principal, 20 A. VISTA CALDERONA","La Pobla de Vallbona","ES","Suelo","09-01-1900","inmemorial","1.500,00","https://goo.gl/maps/PKXLQCXJz112"
"Solar","CTRA.Valencia-Ademuz, 1A ","La Pobla de Vallbona","ES","Suelo","07-01-1900","inmemorial","78.299,00","https://goo.gl/maps/DJtcoqJVdHx"
"Solar","CTRA.Valencia-Ademuz, 1B","La Pobla de Vallbona","ES","Suelo","08-01-1900","inmemorial","23.500,00","https://goo.gl/maps/vaCX2rbafFq"
"Rustico","Pol 1, parcela 74. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urabanizable","01-01-1900","inmemorial","76.791,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000740000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 211. GARROFERAL CLAR. ","La Pobla de Vallbona","ES","Suelo no urabanizable","01-01-1900","inmemorial","1.337,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051002110000GX&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice"
"Rustico","Polígono 1 Parcela 17. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","44.799,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000170000GE&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 24. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","255.272,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000240000GH&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 30 Parcela 43. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","19.300,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A030000430000GL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 7. ELS RINCONS","La Pobla de Vallbona","ES","Suelo No Urbanizable","01-01-1900","inmemorial","10.682,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000070000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 8. ELS RINCONS","La Pobla de Vallbona","ES","Suelo No Urbanizable","01-01-1900","inmemorial","1.807,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000080000GK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 30. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","59.541,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000300000GB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 32. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","6.703,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000320000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 54. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","67.177,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000540000GZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 76. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","86.575,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000760000GR&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 74. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","76.791,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000740000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 86. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","13.575,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000860000GZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 88. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","6.553,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000880000GH&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 93. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","3.339,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000930000GA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 101. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","918","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002001010000GB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 45. ELS RINCONS","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","633","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000450000GD&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 2. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","5.251,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002000020000GW&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 5. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","3.252,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002000050000GY&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 9. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","6.976,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002000090000GL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 12. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","02-01-1900","inmemorial","113.915,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002000120001HB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 80. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","04-01-1900","inmemorial","12.565,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002000800000GT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 98. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","13.303,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002000980000GW&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 103. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","6.256,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002001030000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 222. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","1.571,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002002220000GZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 239. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","5.577,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002002390000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 36. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","03-01-1900","inmemorial","5.299,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002000360000GB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 2 Parcela 258. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","2.569,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002002580000GA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 4 parcela 0069. EL BARRANC","La Pobla de Vallbona","ES","Suelo no urbanizable","02-01-1900","inmemorial","499","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A004000690000GD&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 4 parcela 0070. EL BARRANC","La Pobla de Vallbona","ES","Suelo no urbanizable","03-01-1900","inmemorial","1.019,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A004000700000GK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 6 parcela 101.","La Pobla de Vallbona","ES","Suelo No Urbanizable","02-01-1900","inmemorial","438","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006001010000GA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 6 parcela 81","La Pobla de Vallbona","ES","Suelo No Urbanizable","01-01-1900","inmemorial","17.063,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006000810000GT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 8 parcela 7","La Pobla de Vallbona","ES","Suelo No Urbanizable","01-01-1900","inmemorial","310","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008000070000GX&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 8 parcela 9","La Pobla de Vallbona","ES","Suelo No Urbanizable","02-01-1900","inmemorial","464","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008000090000GJ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 8 parcela 51","La Pobla de Vallbona","ES","Suelo No Urbanizable","01-01-1900","inmemorial","4.732,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008000560000GY&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 8 parcela 61","La Pobla de Vallbona","ES","Suelo No Urbanizable","01-01-1900","inmemorial","26.023,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008000610000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"suelo","Polígono 23 parcela 0009","La Pobla de Vallbona","ES","Suelo no urbanizable","01-01-1900","inmemorial","673","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A023000090000GF&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 29 Parcela 18. SAFAREIG","La Pobla de Vallbona","ES","Suelo urbanizable","01-01-1900","inmemorial","5.954,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A029000180000GB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","Pol 6, parcela 114. EL CERRAO","La Pobla de Vallbona","ES","Suelo urbanizable. Sector R-15","01-01-1975","Reparcelación","299","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A006001140000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","Pol 6, parcela 115. EL CERRAO","La Pobla de Vallbona","ES","Suelo urbanizable. Sector R-16","01-01-1975","Reparcelación","782","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A006001150000GK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"suelo","CL Sagrada Familia, 11. RINCONS","La Pobla de Vallbona","es","Suelo urbano extensivo r-9","01-01-1900","inmemorial","1.840,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1303401YJ1910S0001UJ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"suelo","CL Los valles, 2. RINCONS","La Pobla de Vallbona","ES","Suelo urbano extensivo r-9","01-01-1900","inmemorial","711","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=0605403YJ1900N0001ZT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","CM Algibe, 3. MAQUIVA","La Pobla de Vallbona","ES","Suelo urbano extensivo r-9","01-01-1900","inmemorial","4.490,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1594411YJ1819N0001YL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","AVD El Maset, 7. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo urbano extensivo r-9","01-01-1900","inmemorial","1.967,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2102411YJ1920S0001WZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","AVD EL Maset, 4. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo urbano extensivo r-9","01-01-1900","inmemorial","736","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2102412YJ2920S0001AP&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL La Murta, 10 A. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo urbano extensivo r-9","01-01-1900","inmemorial","1.453,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2102418YJ1920S0001LZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL de la Jara, 2. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo urbano extensivo r-9","01-01-1900","inmemorial","439","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2901307YJ2920S0001SP&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","CL La Murta, 15. LLOMA LLARGA","La Pobla de Vallbona","ES","Suelo urbano extensivo r-9","01-01-1900","inmemorial","188","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2300215YJ1920S0001RZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Edificio manzana compelta","CL Guillermo Roch, 57. CRUZ ROJA","La Pobla de Vallbona","ES","Suelo urbano, R-1","01-01-1900","inmemorial","175","https://goo.gl/maps/b9za8ikHKD12"
"Edif. Entre medianeras","CL Barrio San José, 97, Esc. ALMACEN MUNICIPAL","La Pobla de Vallbona","ES","suelo urbano. Clave i-3.","01-01-2008","adquisición","1.245,00","https://goo.gl/maps/p7ba6Hh5y3Q2"
"Rustico"," Polígono 6 Parcela 116. EL CERRAO","La Pobla de Vallbona","ES","urbanizable sin programar","01-01-1900","inmemorial","1.247,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx"
"Rustico","Sector I-2","La Pobla de Vallbona","ES","Urbanizable sin programar","01-01-1900","Reparcelación","2.341,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=0658934YJ1805N0001GH&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Sector I-2","La Pobla de Vallbona","ES","Urbanizable sin programar","01-01-1900","Reparcelación","5.406,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=0861410YJ1806S0001QK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 9 Parcela 24. LA CONARDA","La Pobla de Vallbona","ES","Urbanizable. Sector R-20","01-01-1900","inmemorial","1.579,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A009000240000GZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Llorer, 12. LLOMA LLARGA","La Pobla de Vallbona","ES","Urbano extensivo","01-01-1900","inmemorial","9.729,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2203912YJ1920S0001TZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Cronos, 17. Maquiva","La Pobla de Vallbona","ES","Urbano extensivo","01-01-1900","inmemorial","1.474,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2187404YJ1828N0001KY&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","Polígono 8, parcela 74. LA SIMA","La Pobla de Vallbona","ES","Urbano extensivo","01-01-1900","inmemorial","288","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?"
"Solar","CL EL Micalet, 3. LES PENYES","La Pobla de Vallbona","ES","Urbano extensivo","01-01-1900","inmemorial","1.023,00","https://goo.gl/maps/PxM5D3nuZZD2"
"Solar","CL de la Cova Tella, 71. CAP DE L´HORTA","La Pobla de Vallbona","ES","Vial","01-01-2013","Reparcelación","2.041,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1844801YJ1814S0001DA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","CL Avila, nº 8A. CUATRO VIENTOS","La Pobla de Vallbona","es","Vial ","01-01-1900","inmemorial","434","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=0728511YJ2802N0001OM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","CL Gaspar Marín Arcusa, 1","La Pobla de Vallbona","ES","Vial ","01-01-1900","inmemorial","254","https://goo.gl/maps/AyfDrDQW11v"
"Vial","CL Marques de Villore, 1A. RINCONS","La Pobla de Vallbona","ES","Vial-Rotonda","01-01-1900","inmemorial","212","https://goo.gl/maps/GRNyAG6fezu"
"Suelo","CL Sierra de Gredos, 4. SAN SEBASTIAN","La Pobla de Vallbona","ES","Zona deportiva","01-01-1990","Reparcelación","2.866,00","https://goo.gl/maps/A5vnMZKRKs52"
"Solar","CL Morarira, 2. JARDIN DE JARAVILLA","La Pobla de Vallbona","ES","Zona deportiva y recreativa","01-01-2000","Reparcelación","2.298,00","https://goo.gl/maps/y7SPhV1dhY72"
"Edif. Aislado","CL Pedralba, 6. EL CERRAO","La Pobla de Vallbona","ES","Zona deportiva y zona verde","03-02-1900","inmemorial","3.094,00","https://goo.gl/maps/aS88F1cEic62"
"Solar","PL Sau I N 3 Sector I 10. MAS DE TOUS","La Pobla de Vallbona","ES","Zona infraestructura servicio urbano","01-01-2013","Reparcelación","320","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2149014YJ1824N0001RU&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Edif. Aislado + suelo","Polígono 46 Parcela 255. TREN Apeadero y suelo alrededor vias ","La Pobla de Vallbona","ES","Zona servidumbre ferrocarril","01-01-1900","inmemorial","8.803,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A046002550000GR&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 46, Parcela 482. SUELO servidumbre ferrocarril","La Pobla de Vallbona","ES","Zona servidumbre ferrocarril","01-01-1900","inmemorial","564","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A046004820000GD&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 30 Parcela 11. ELS RINCONS","La Pobla de Vallbona","ES","Zona verde","01-01-1900","inmemorial","55.855,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A030000110000GL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 30 Parcela 261. ELS RINCONS. ","La Pobla de Vallbona","ES","Zona verde","01-01-1900","inmemorial","57.999,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A030002610000GB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 1 Parcela 229. ELS RINCONS","La Pobla de Vallbona","ES","Zona verde","01-01-1900","inmemorial","8.559,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001002290000GM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
